﻿AÑO,MES,TEMA,SECCIÓN
2023,Febrero,Repatriaron a más de 24 mil menores de edad de Estados Unidos a México en 2022,Migrantes
2023,Febrero,Se perfila Morena como ganador de las elecciones extraordinarias en Tamaulipas,Nacional
2023,Febrero,"Analizará Corte Suprema de Estados Unidos si Google, Twitter y Facebook son responsables por ataques terroristas.",Internacional
2023,Febrero,Así reportaron medios internacionales sobre veredicto de culpabilidad a García Luna,Nacional
2023,Febrero,Aumenta tasa de mujeres en el mercado laboral a un 46.3% en 2022: INEGI,Nacional
2023,Febrero,Camino hacia la democracia participativa,Opinión
2023,Febrero,CONEVAL: El vaso medio vacío,Opinión
2023,Febrero,Declaran culpable a Genaro García Luna,Internacional
2023,Febrero,Favorece encuesta al candidato a la gubernatura de Coahuila,Nacional
2023,Febrero,Firman acuerdo para crear la Universidad de las Lenguas Indígenas de México,Nacional
2023,Febrero,Lo volvería a hacer: respuesta de Calderón al veredicto de García Luna,Nacional
2023,Febrero,Ofrece México nacionalidad y asilo a exiliados nicaragüenses,Nacional
2023,Febrero,"Otorgan amparo a Linda Pereyra, esposa de García Luna, para desbloquearle las cuentas bancarias",Nacional
2023,Febrero,"Santiago Nieto Castillo, la pieza que embona en todos los proyectos.",Opinión
2023,Febrero,Sobre el calentamiento global y demás calamidades,Opinión
2023,Febrero,110 aniversario luctuoso de Francisco I. Madero,Nacional
2023,Febrero,Avanza ley del espacio aéreo en comisiones del Senado,Nacional
2023,Febrero,Bill Gates compra acciones de Heineken que pertenecían a la empresa mexicana Femsa,Internacional
2023,Febrero,Dan rendimiento de 12% Cetes por primera vez en 22 años,Nacional
2023,Febrero,El ABC del Plan B,Nacional
2023,Febrero,"García Luna, el candidato presidencial del Calderonato",Opinión
2023,Febrero,Informan que en cinco días se postularon 424 personas para ser Consejeros Electorales,Nacional
2023,Febrero,La vivienda: de instrumento mercantil a derecho humano,Opinión
2023,Febrero,Lo que falta entorno a García Luna.,Opinión
2023,Febrero,Resuelve conflicto con Estados Unidos el nuevo decreto sobre el maíz amarillo,Internacional
2023,Febrero,"Telecomunicaciones, Internet y el camino de la 4T",Opinión
2023,Febrero,Videocolumna: Los verdaderos NiNis de Nuevo León,Opinión
2023,Febrero,¡En el espacio público sí se baila!,Opinión
2023,Febrero,¿Qué pasó con los granaderos en la Ciudad de México?,Opinión
2023,Febrero,Algunos temas centrales en la discusión sobre Genaro García Luna,Opinión
2023,Febrero,Amplían jornadas de credencialización para el voto extranjero,Nacional
2023,Febrero,Apela UNAM la suspensión interpuesta por Yasmín Esquivel contra su Comité de Ética,Nacional
2023,Febrero,Aspirantes a la presidencia del INE serán únicamente mujeres,Nacional
2023,Febrero,"Aumentan solicitudes de asilo en la Unión Europea, Noruega y Suiza",Internacional
2023,Febrero,Baja la inflación en la primera quincena de febrero,Nacional
2023,Febrero,Brinda Senado de la República reconocimientos a jóvenes científicas mexicanas,Nacional
2023,Febrero,Censuró Felipe Calderón la información sobre la pandemia por H1N1 desde los Pinos: López-Gatell.,Salud
2023,Febrero,"Cerdos, cochinos, marranos, puercos",Opinión
2023,Febrero,El Cártel de Genaro García Luna,Opinión
2023,Febrero,La red de corrupción de García Luna: los 7 jinetes del Apocalipsis,Nacional
2023,Febrero,Pide Australia a empresas tecnológicas explicar medidas contra explotación infantil,Internacional
2023,Febrero,Pide senador estadounidense que la DEA y el FBI revelen información sobre García Luna,Internacional
2023,Febrero,Prohíben TikTok para los empleados de la Comisión Europea,Internacional
2023,Febrero,Pronunciamiento de Calderón es ofensivo para las víctimas: AMLO,Nacional
2023,Febrero,Rechaza INE el intento del PRI por dejar a Alejandro Moreno en la presidencia del partido hasta el 2024,Nacional
2023,Febrero,Revocan inhabilitación por 10 años a Rosario Robles,Nacional
2023,Febrero,Suspende la COFEPRIS por irregularidades las actividades de Psicofarma,Salud
2023,Febrero,"Trabajan en el cierre Conacyt y Semarnat de ""Las Matas"", el mayor tiradero a cielo abierto del país",Salud
2023,Febrero,Un año de la guerra entre Rusia y Ucrania: cronología y datos del conflicto bélico,Internacional
2023,Febrero,Un Sexenio de Sangre:,Opinión
2023,Febrero,Absuelve juez a Rosario Robles por desvío de recursos conocido como la Estafa Maestra,Nacional
2023,Febrero,Acuerdan trabajo en conjunto para el combate al robo de cable en el Metro,Nacional
2023,Febrero,Afirma Espino que Felipe Calderón sí estaba informado sobre colusión de García Luna,Nacional
2023,Febrero,"Asesinan a Ramiro Araujo, fotoperiodista de Baja California",Nacional
2023,Febrero,CDMX vs Medellín,Opinión
2023,Febrero,Concluye el registro para aspirantes a consejeros del INE,Nacional
2023,Febrero,Creció 3.1% de 2021 a 2022 la Actividad Económica Global en México,Nacional
2023,Febrero,"Dan a conocer México, Estados Unidos y Canadá acuerdo para fortalecer sus cadenas de producción ante contingencias",Internacional
2023,Febrero,Destaca la CNDH que la reforma electoral no le quita autonomía ni capacidad al INE,Nacional
2023,Febrero,El TEPJF no tiene facultades para imponer a los diputados que sea una mujer la próxima consejera presidente del INE,Nacional
2023,Febrero,Exige la Asamblea General de la ONU la salida de las fuerzas armadas de Ucrania,Internacional
2023,Febrero,"La ""Ley Sandra Cuevas"", de América Rangel",Opinión
2023,Febrero,La bandera de México a través del tiempo,Nacional
2023,Febrero,La esencia fascista del PAN,Opinión
2023,Febrero,Lamenta SRE retiro del embajador de Perú en México,Nacional
2023,Febrero,México ya no es un narcoestado: AMLO,Nacional
2023,Febrero,Nuevas sanciones para empresas y países que apoyan a Rusia,Internacional
2023,Febrero,Revelan presunto plagio en tesis de doctorado de Yasmín Esquivel,Nacional
2023,Febrero,Se triplican tiroteos en Estados Unidos en última década,Internacional
2023,Febrero,Sentencian a 16 años más en prisión al exproductor de Hollywood Harvey Weinstein por agresión sexual,Internacional
2023,Febrero,Será liberado el científico que espiaba a Estados Unidos para Rusia,Nacional
2023,Febrero,Una oportunidad para la democracia,Opinión
2023,Febrero,Universidad Anáhuac no puede retirar título doctoral a Yasmín Esquivel,Nacional
2023,Febrero,Videocolumna: 45 años del descubrimiento de la Coyolxauhqui,Opinión
2023,Febrero,Avanzan mesas de dialogo entre Colombia y ELN en la CDMX,Internacional
2023,Febrero,Detienen dictamen para tipificar violencia a la mujer a través de sus hijos,Nacional
2023,Febrero,Iniciará procedimiento penal inmediato la FGR contra Rosario “R”,Nacional
2023,Febrero,Padece escasez de agua más de medio país: Adán Augusto,Nacional
2023,Febrero,Recupera pueblo wixárika posesión de tierras en Durango gracias a Plan de Justicia,Nacional
2023,Febrero,Se recibieron 664 registros de aspirantes al Consejo del INE: ¿Quiénes son los postulantes?,Nacional
2023,Febrero,¿Y sabrían por qué marcharon?,Opinión
2023,Febrero,Alerta Cofepris que el producto Axapara no debe ser comercializado por incumplimiento de medidas sanitarias,Salud
2023,Febrero,Darán mantenimiento preventivo al aerotrén: AICM,Nacional
2023,Febrero,Gastan en precampaña 2 mdp diarios candidatos en el Estado de México,Nacional
2023,Febrero,Jurados populares; Carlos Marín contra la enmienda VI,Opinión
2023,Febrero,La visita 24 del Presidente López Obrador a Sonora; una visita histórica,Opinión
2023,Febrero,No logran consenso en el G20 respecto a la guerra que sostienen Rusia y Ucrania,Internacional
2023,Febrero,Rompe récord histórico la Inversión Extranjera Directa Turística,Nacional
2023,Febrero,Se llevó a cabo la segunda marcha en contra de la reforma al INE,Nacional
2023,Febrero,¿Quién es Edmundo Jacobo Molina? El secretario ejecutivo que lleva 14 años en el INE,Nacional
2023,Febrero,Aprenden estudiantes sobre igualdad de género en el Estado de México,Nacional
2023,Febrero,Debe incrementar la oposición su capacidad de movilización,Nacional
2023,Febrero,Desaprueban Congreso de Perú en un 90% y en un 73% a Dina Boluarte: Encuesta IEP,Internacional
2023,Febrero,Difunden infodemia 6 veces más rápido que la verdad,Internacional
2023,Febrero,Disminuye la inflación interanual en los países que conforman la OCDE,Internacional
2023,Febrero,El país de los intocables,Opinión
2023,Febrero,"Faltan 277 días para su apertura, estos son los avances del Tren Maya",Nacional
2023,Febrero,"Fox y Calderón jefes de García Luna, el poder judicial de México, cómplice.",Opinión
2023,Febrero,Interponen denuncia contra Alito Moreno por violencia política de género,Nacional
2023,Febrero,"Justicia climática, 18 Estados solicitan opinión consultiva a la Corte Internacional",Opinión
2023,Febrero,La Flashmob de García Luna,Opinión
2023,Febrero,La marcha de los narcos #GarcíaLunaNoSeToca,Opinión
2023,Febrero,México es Claudia Sheinbaum,Opinión
2023,Febrero,"OpenAI, ChatGPT y la ruta hacia una Inteligencia Artificial General: entre la publicidad y la propiedad privada",Opinión
2023,Febrero,"Reaparece Felipe Calderón en fiesta del expresidente español, José María Aznar",Internacional
2023,Febrero,"Sube popularidad de López Obrador, 69% aprueba su gestión: Enkoll",Nacional
2023,Febrero,Ucrania ¿Se adelanta el reloj del juicio final,Opinión
2023,Febrero,Viola la Constitución el ministro Pérez Dayán al suspender la aplicación de la Ley General de Comunicación Social,Nacional
2023,Febrero,"A tres años de haberse detectado el primer caso de COVID-19 en México, estos son los datos",Salud
2023,Febrero,"Asesor y organizador de “partys” de Alito Moreno, él es Vladimir de la Torre",Nacional
2023,Febrero,Aumentan las actas de cambio de identidad de género en Sinaloa,Nacional
2023,Febrero,El capital no tiene patria,Opinión
2023,Febrero,"Encubre FGE Morelos a perpetradores de violencia de género, denuncia psicóloga forense",Nacional
2023,Febrero,Inicia queja la CNDH contra elementos del Ejército Mexicano por eventos de Nuevo Laredo,Nacional
2023,Febrero,Otorga juez un amparo a Cabeza de Vaca,Nacional
2023,Febrero,Recibe Cámara de Diputados tres iniciativas del Ejecutivo Federal,Nacional
2023,Febrero,"Sembrar miedo, escupir odio",Opinión
2023,Marzo,Amparo a Cabeza de Vaca es parte de la decadencia del poder judicial: AMLO,Nacional
2023,Marzo,Anuncia Irán el descubrimiento de un yacimiento de litio de más de 8 millones de toneladas,Internacional
2023,Marzo,Buscan juzgar a menores por tentativa de feminicidio con “Ley Mya”,Nacional
2023,Marzo,Da a conocer la UIF propiedades del círculo de García Luna,Nacional
2023,Marzo,De marchas y controversias,Opinión
2023,Marzo,"Del pacto al combate, la estrategia de Bukele contra las pandillas de El Salvador",Internacional
2023,Marzo,Detecta UIF operaciones inusuales en políticos por más de 13 mdp a inicios de 2023,Nacional
2023,Marzo,Falleció “La Tigresa” a los 89 años,Nacional
2023,Marzo,"Ha dado diversos estímulos fiscales la administración actual, pero a las personas correctas: Gari Flores",Nacional
2023,Marzo,Intervendrá CNDH para investigar lo ocurrido en Nuevo Laredo: AMLO,Nacional
2023,Marzo,Intoxican con gas a más de 600 niñas en escuelas de Irán,Internacional
2023,Marzo,Nombran a Yadira Alarcón y a Rafael Luna como comisionados del INAI,Nacional
2023,Marzo,Peleará UIF por mansión de Genaro García Luna,Nacional
2023,Marzo,Presentan avances de Programas para el Bienestar 2023,Nacional
2023,Marzo,Redes intergubernamentales hacia la democratización,Opinión
2023,Marzo,Responde Estados Unidos al presidente López Obrador sobre el tema en Perú,Internacional
2023,Marzo,Se ubica México en la lista de países con más ciberataques en Latinoamérica,Nacional
2023,Marzo,64 Aniversario del Canal Once del Instituto Politécnico Nacional,Nacional
2023,Marzo,Cancela Felipe Calderón su participación en un foro organizado por la institución que lo ayudó a obtener la residencia en España.,Nacional
2023,Marzo,Descongelan 73% de recursos de allegados en investigación a García Luna,Nacional
2023,Marzo,EL INAI con y para la sociedad,Opinión
2023,Marzo,El peligro de economizar los grandes problemas sociales,Opinión
2023,Marzo,El régimen laboral de la desaparición forzada,Opinión
2023,Marzo,Entorno Político-económico inversión extranjera directa 2023,Opinión
2023,Marzo,"Entra en vigor el Plan B de la Reforma Electoral; después de casi 15 años, el secretario ejecutivo del INE deja su puesto",Nacional
2023,Marzo,No hay impunidad para nadie: AMLO sobre los hechos en Nuevo Laredo,Nacional
2023,Marzo,Para enfrentar la inflación México emprenderá un plan con países de América Latina,Nacional
2023,Marzo,Presenta el presidente López Obrador los principales indicadores socioeconómicos del país,Nacional
2023,Marzo,Se convierte Puebla en la primera entidad de México en aprobar la “Ley Monzón” y “Ley Malena”,Nacional
2023,Marzo,Se registra apreciación histórica del peso frente al dólar en 50 años,Nacional
2023,Marzo,Tendrá que pagar Elektra al SAT dos millones de pesos,Nacional
2023,Marzo,Abren 5 mil 200 vacantes para médicos especialistas en el IMSS,Nacional
2023,Marzo,Cambalache,Opinión
2023,Marzo,"Denuncia Keith Raniere amenazas presuntamente de Alejandro Junto, dueño del Reforma",Internacional
2023,Marzo,Desmiente Adán Augusto noticias falsas sobre contenido del Plan B electoral,Nacional
2023,Marzo,Extorsiona CJNG a ciudadanos estadounidenses por medio de ocho empresas,Nacional
2023,Marzo,Factores sociales del suicidio en la región de América,Internacional
2023,Marzo,Fortalecen colaboración interinstitucional entre la Comisión Nacional de Búsqueda y la Guardia Nacional,Nacional
2023,Marzo,Fueron procesados cuatro elementos castrenses por hechos en Nuevo Laredo,Nacional
2023,Marzo,"Invalida SCJN a “Ley Ingrid” en el Edomex, debe replantearse la redacción",Nacional
2023,Marzo,La marcha de los caminantes blancos (de rosa whitexicano) ,Opinión
2023,Marzo,Las raíces económicas de la guerra proxy en Ucrania,Opinión
2023,Marzo,Más allá de Genaro García Luna,Opinión
2023,Marzo,Obliga INE a radio comunitaria a transmitir spots partidistas,Nacional
2023,Marzo,"Otorgan permiso en Canadá a farmacéutica para poseer, producir, vender y distribuir Cocaína.",Salud
2023,Marzo,Presentan renuncias integrantes de la Junta General del INE,Nacional
2023,Marzo,Reduce laboratorio en Estados Unidos costo de insulina en un 70%,Salud
2023,Marzo,Rescatan a mexicanos víctimas de explotación en Canadá,Migrantes
2023,Marzo,Solicitó Gustavo Petro a la Fiscalía General de Colombia investigar a su hermano y a su hijo,Internacional
2023,Marzo,Buscan implementar la “hora silenciosa” en los supermercados para ayudar a las personas con síndrome de Asperger.,Nacional
2023,Marzo,"Desmiente supuesto ""desmantelamiento del INE"" el diputado Leonel Godoy",Nacional
2023,Marzo,Recibe Elena Poniatowska homenaje y llaves de la ciudad en Nezahualcóyotl.,Nacional
2023,Marzo,"Termina la búsqueda de sobrevivientes tras la explosión en Ixhuatlán, Veracruz",Nacional
2023,Marzo,¡Tesla bañanaste Andrés Manuel!,Opinión
2023,Marzo,Aumentan recursos para instituciones anticorrupción,Nacional
2023,Marzo,Defiende Carla Humphrey ante el TEPJF su aspiración a la presidencia del INE,Nacional
2023,Marzo,La ciudad del Paso del Norte,Opinión
2023,Marzo,Lamentó la Secretaría del Trabajo resolución de Tribunal local sobre el proceso de huelga de trabajadores de Manufacturas VU,Nacional
2023,Marzo,Se cumple un año de los hechos violentos en el estadio del Querétaro: ¿cuáles son las consecuencias?,Nacional
2023,Marzo,#8M: entre la rabia y la resistencia,Opinión
2023,Marzo,Acumulan recursos contra el Plan B de la reforma electoral,Nacional
2023,Marzo,Avanzan las medidas ambientales y Programas para el Bienestar en la ruta del Tren Maya,Nacional
2023,Marzo,Desigualdad de género y sus justificaciones,Opinión
2023,Marzo,El periodismo en el Siglo XXI,Opinión
2023,Marzo,Existen reformas pendientes en organismos que se crearon en la época de la corrupción: AMLO,Nacional
2023,Marzo,Impugnan FGR Y ASF el fallo que absolvió a Rosario Robles del caso de la Estafa Maestra,Nacional
2023,Marzo,Informa Fiscalía de Tamaulipas avances en investigación por estadounidenses secuestrados,Nacional
2023,Marzo,Lo que no tiene el PAN,Opinión
2023,Marzo,Los innegables éxitos de AMLO,Opinión
2023,Marzo,Podrían sancionar a autoridades mexicanas que sean indiferentes en casos de feminicidio con “Ley Matilde”,Nacional
2023,Marzo,Rechaza el presidente de México la propuesta de intervenir con Fuerzas Armadas estadounidenses el territorio mexicano para combatir el tráfico de drogas,Internacional
2023,Marzo,Se reúne embajador de Estados Unidos con López Obrador por secuestro de estadounidenses en Matamoros,Nacional
2023,Marzo,Tras los pasos de los Hurtado Olascoaga,Opinión
2023,Marzo,"Aprueban amparo para Mario Aburto, quien asegura que lo torturaron para declararse culpable por la muerte de Luis Donaldo Colosio",Nacional
2023,Marzo,Dos chicas un toque rompiendo estigmas y estereotipos desde México para el mundo,Opinión
2023,Marzo,"Emite INM ficha migratoria en contra de Yian “N”, presunto agresor sexual de Heidy Infante",Nacional
2023,Marzo,"Encuentran a los estadounidenses secuestrados, hay dos con vida: Américo Villarreal",Nacional
2023,Marzo,Han sido liberadas más de 5 mil personas que no cometieron delitos graves gracias a la Ley de Amnistía,Nacional
2023,Marzo,"Hay un detenido por secuestro de cuatro ciudadanos estadounidenses en Matamoros, Tamaulipas",Nacional
2023,Marzo,Incrementan las movilizaciones en Francia contra la reforma al sistema de pensiones,Internacional
2023,Marzo,Presentan víctimas denuncia contra Genaro García Luna por traición a la patria,Nacional
2023,Marzo,Si no hay entendimiento sobre el maíz transgénico nos vamos al panel: AMLO,Nacional
2023,Marzo,Somos las brujas,Opinión
2023,Marzo,Vicisitudes del tipo de cambio,Opinión
2023,Marzo,"#MujeresQueInspiran Estrella Salazar, niña genio mexicana podría asistir al Congreso de Astronáutica",Nacional
2023,Marzo,¿Cómo regular las redes sociales?,Opinión
2023,Marzo,Cuarta Transformación y feminismo,Opinión
2023,Marzo,El grupo Atlacomulco es una forma mexiquense de hacer política: Bernardo Barranco,Nacional
2023,Marzo,Exhibe López Obrador “guardadito” de Poder Judicial,Nacional
2023,Marzo,Incrementa la confianza del consumidor sobre la economía de México: INEGI,Nacional
2023,Marzo,La caída de Movimiento Ciudadano,Opinión
2023,Marzo,Nombrar a cárteles mexicanos como grupos terroristas no nos daría autoridad extra: Gobierno de Estados Unidos,Internacional
2023,Marzo,Nos solidarizamos con la emancipación completa de las mujeres: AMLO,Nacional
2023,Marzo,PAN post García Luna la amenaza constante para las Mujeres,Opinión
2023,Marzo,Presenta el Comité Técnico de Evaluación los resultados del examen de los aspirantes a consejeros del INE,Nacional
2023,Marzo,Recomendaciones para mujeres que sufren violencia digital,Internacional
2023,Marzo,Reporta Claudia Sheinbaum las acciones implementadas por su Gobierno en defensa de los Derechos de las mujeres,Nacional
2023,Marzo,"Señala Sansores, presuntos contratos con empresas fantasmas en la alcaldía Álvaro Obregón",Nacional
2023,Marzo,Solicita Presidencia que magistrada de TEPJF se abstenga de resolver sobre Jacobo Molina,Nacional
2023,Marzo,Videocolumna: Acciones afirmativas por Jaime López Vela,Opinión
2023,Marzo,¡Con los terroristas!,Opinión
2023,Marzo,¿Cuáles son las empresas vinculadas a García Luna y quiénes son los Weinberg?,Nacional
2023,Marzo,Amplían periodo de prisión preventiva contra Pedro Castillo en Perú,Internacional
2023,Marzo,"Aprueba el senado francés reforma al sistema de pensiones, la cual alarga la edad para acceder a una jubilación.",Internacional
2023,Marzo,Bloquea el derecho de asilo de personas migrantes la reforma a la Ley Migratoria en Reino Unido,Migrantes
2023,Marzo,"Busca TikTok contrarrestar la prohibición de la app en Estados Unidos, Canadá y algunos países de Europa.",Internacional
2023,Marzo,Declaran culpable a exejecutivo de Fox por el caso FIFAGate,Nacional
2023,Marzo,El 8 de marzo y la vida política de las mujeres,Opinión
2023,Marzo,El paradigma de la salud en la 4T: el pueblo en demanda de salud,Opinión
2023,Marzo,Exhibe Pablo Gómez esquema de corrupción de García Luna,Nacional
2023,Marzo,Giran 22 órdenes de aprehensión por el caso SEGALMEX,Nacional
2023,Marzo,Los problemas de Twitter son más grandes que su reciente caída,Internacional
2023,Marzo,Los riesgos de una nueva intervención gringa,Opinión
2023,Marzo,"Marcha 8M 2023 en México, movilizaciones en las entidades",Nacional
2023,Marzo,Presentó el INE el segundo paquete de recursos Constitucionales contra el Plan B Electoral,Nacional
2023,Marzo,Se suma Canadá a la solicitud de consultas formales por prohibición de maíz transgénico,Nacional
2023,Marzo,Avanza México hacia la autosuficiencia energética con política petrolera,Nacional
2023,Marzo,Aprueban reformas para erradicar la violencia ácida y violencia vicaria en México,Nacional
2023,Marzo,Aseguró el director general de Santander que México debe recibir todas las inversiones en 2023,Nacional
2023,Marzo,Busca FGR incautar propiedades de exesposa de Emilio Lozoya,Nacional
2023,Marzo,Conceden permiso para que empresa canadiense procese y venda productos de marihuana en México,Nacional
2023,Marzo,Felicita la OPEP a México por su visión para invertir en la industria del petróleo,Internacional
2023,Marzo,Invertirá México en lucha contra el fentanilo 25mdd recuperados en EUA,Nacional
2023,Marzo,LGBTTTIQ+,Opinión
2023,Marzo,Pedirán 46 años de cárcel para Emilio Lozoya por caso Odebrecht,Nacional
2023,Marzo,"Responde México a William Barr en The Wall Street Journal que “nunca permitirá que su soberanía nacional sea violada""",Internacional
2023,Marzo,Acuerdan alianza entre México y UE para producir baterías y paneles solares,Nacional
2023,Marzo,Cierran el Banco de Silicon Valley por falta de liquidez,Internacional
2023,Marzo,Devuelve Gobierno de Estados Unidos 25 mdd a México de recursos incautados a criminales,Internacional
2023,Marzo,Eliminan el delito de “contagio sexual” en Nayarit,Nacional
2023,Marzo,Impulsarán estrategia en contra el consumo de fentanilo en secundarias,Salud
2023,Marzo,Reconoce el economista en jefe de BBVA el manejo de la economía nacional del Gobierno de López Obrador,Nacional
2023,Marzo,"""De la estigmatización a la inclusión: El papel del gobierno en la reforma menstrual"".",Opinión
2023,Marzo,¿Intervención Norteamericana o una política de seguridad conjunta?,Opinión
2023,Marzo,"A casi 13 años, dictan 70 años de prisión a Julio César Hernández Ballinas, feminicida de Mariana Lima Buendía",Nacional
2023,Marzo,Avanza agenda bilateral entre México y Estados Unidos en combate al fentanilo,Nacional
2023,Marzo,Concluyen trabajos de prospección en tramos del 1 al 7 del Tren Maya,Nacional
2023,Marzo,Dan a conocer en Estados Unidos plan para contener las consecuencias de los cierres de Silicon Valley Bank y Signature Bank,Internacional
2023,Marzo,Detienen a 100 personas por presunta participación en los ataques con gas a 5 mil alumnas de escuelas iranís,Internacional
2023,Marzo,El hombre más poderoso de Asia,Opinión
2023,Marzo,"En Morena, la carrera de las corcholatas arrecia.",Opinión
2023,Marzo,"Gutiérrez Rebollo, García Luna y EEUU: ¿errores de inteligencia, traición o complicidad?",Opinión
2023,Marzo,Instalan plantón para exigir la liberación de presos políticos por la masacre de Aguas Blancas,Nacional
2023,Marzo,La corrupción del poder judicial de la federación en el caso de Edmundo Jacobo Molina.,Opinión
2023,Marzo,Lanza el canciller Ebrard campaña de defensa de México en EU,Internacional
2023,Marzo,Muestran diversos estudios daños a la salud por transgénicos y glifosato,Salud
2023,Marzo,Perfilan presentar a directivos de Odebrecht en el juicio contra Emilio “N”,Nacional
2023,Marzo,Rescata el Gobierno de Estados Unidos a Silicon Valley Bank y Signature Bank,Internacional
2023,Marzo,Retiran a juez del caso de la saxofonista sobreviviente de violencia ácida por presuntos actos de corrupción,Nacional
2023,Marzo,Seis detenidos y cinco vinculadas a proceso por el secuestro de cuatro estadounidenses,Nacional
2023,Marzo,Sostienen reunión el presidente López Obrador y congresistas de Estados Unidos,Nacional
2023,Marzo,Llama López Obrador a que comunidad judía en México presione a Israel para que entregue a Tomás Zerón,Nacional
2023,Marzo,Se han invertido 28.3 MDP para apoyar el fortalecimiento y ejercicio de la medicina tradicional en comunidades indígenas y afromexicanas,Salud
2023,Marzo,Admite Marko Cortés que el PAN sí dio contrato a empresa de García Luna,Nacional
2023,Marzo,Expone CNDH factores de riesgo de tortura en un penal femenil de Morelos,Nacional
2023,Marzo,Aseguran casi dos millones de pastillas de fentanilo,Nacional
2023,Marzo,Busca la SEP prevenir adicciones en jóvenes,Salud
2023,Marzo,Identifica el OIC del INE que los servicios personales del órgano electoral no se sustentan en sus propios reglamentos,Nacional
2023,Marzo,"Hermano de Alito Moreno presunto prestanombres, reveló Sansores",Nacional
2023,Marzo,México buscará frenar la importación de fentanilo con un sustituto,Nacional
2023,Marzo,Van por Ley Olimpia en América Latina,Nacional
2023,Marzo,Cae el noveno implicado por caso de Segalmex,Nacional
2023,Marzo,Odio transfóbico y el borrado ultraconservador,Opinión
2023,Marzo,Vidas cotizadas en dólar,Opinión
2023,Marzo,Justicia climática: Tribunal Europeo de Derechos Humanos resolverá asunto contra Francia,Opinión
2023,Marzo,Silicon Valley Bank y el riesgo moral,Opinión
2023,Marzo,La mula no era arisca,Opinión
2023,Marzo,Anuncia Mark Zuckerberg el despido de 10 mil trabajadores de su compañía Meta,Internacional
2023,Marzo,Consecuencia del quiebre de SVB para el sistema bancario en México y Europa,Internacional
2023,Marzo,Condenan a Tomás Yarrington a 9 años de prisión en Estados Unidos,Internacional
2023,Marzo,Firma Joe Biden nueva normativa para controlar el uso armas de fuego en Estados Unidos,Internacional
2023,Marzo,La lactancia materna ya es un derecho constitucional en la CDMX,Salud
2023,Marzo,Presenta Comisión Ejecutiva de Atención a Víctimas primer informe de actividades,Nacional
2023,Marzo,Administrará Segob datos biomédicos de las personas,Nacional
2023,Marzo,Apela el Gobierno de México la sentencia de la Corte de Boston sobre la demanda contra el tráfico de armas.,Nacional
2023,Marzo,Concuerdan productores estadounidenses con el rechazo de México al maíz modificado,Salud
2023,Marzo,Garantizará Ley de Memoria el derecho a la verdad,Nacional
2023,Marzo,Alcanzar la autosuficiencia energética es una prioridad: Rocío Nahle,Nacional
2023,Marzo,Despiértame cuando acabe la dictadura,Opinión
2023,Marzo,"¿Qué tienen en común Tiktok, Huawei y la industria de semiconductores?",Opinión
2023,Marzo,¿La UNAM se puede reformar? ¿Y su autonomía?,Opinión
2023,Marzo,De victorias pírricas y enfrentamientos,Opinión
2023,Marzo,“Se repartieron a los candidatos”: López Obrador sobre el veto a consejeros del INAI,Nacional
2023,Marzo,Exige radio comunitaria que se revierta resolución del INE que los obliga a transmitir spots partidistas,Nacional
2023,Marzo,Aseguran derechos a personas en procesos migratorios,Migrantes
2023,Marzo,Expone FGE-Guanajuato indicios de las 6 mujeres desaparecidas en Celaya,Nacional
2023,Marzo,"Cobrará Lorenzo Córdova compensación de 1.9 millones pesos por liquidación, correspondientes a sus cargos como consejero del IFE y del INE",Nacional
2023,Marzo,Destaca el sector privado la estabilidad financiera de México y el manejo de la política monetaria del presidente López Obrador,Nacional
2023,Marzo,Garantiza Gobierno de México la seguridad de comunidades Tarahumaras,Nacional
2023,Marzo,"Suman más de un millón de personas beneficiadas por labores de GN, Sedena y Marina en Tabasco",Nacional
2023,Marzo,Cuento: El osito colgante,Opinión
2023,Marzo,México - EE.UU y el fantasma del intervencionismo,Opinión
2023,Marzo,El candidato presidencial del Empresariado,Opinión
2023,Marzo,"Aprueban fusión de empresas que unirán a México, Estados Unidos y Canadá en una red ferroviaria",Internacional
2023,Marzo,Rescatan a First Republic Bank con una inyección de 30 mil millones de dólares,Internacional
2023,Marzo,Aprueba Emmanuel Macron reforma al sistema de pensiones en Francia sin recurrir a la Asamblea General,Internacional
2023,Marzo,Emite Corte Penal Interamericana orden de arresto contra Vladimir Putin,Internacional
2023,Marzo,Detienen a 7 presuntos miembros del CJNG en CDMX,Nacional
2023,Marzo,Arranca cuarta fase para elegir consejeros del INE,Nacional
2023,Marzo,De ciudadanía estadounidense la mayoría de personas condenadas por tráfico de fentanilo,Nacional
2023,Marzo,“Ilegal” la liquidación que tendrán los Consejeros del INE: Pablo Gómez,Nacional
2023,Marzo,Vinculan a proceso a 4 personas presuntamente relacionadas en el desfalco de Segalmex,Nacional
2023,Marzo,Niega Claudia Sheinbaum que haya un problema de salud pública de fentanilo en la CDMX,Nacional
2023,Marzo,La liquidación de los consejeros del INE es remuneración ilícita: Pablo Gómez,Nacional
2023,Marzo,"Falleció Carlos Payán, escritor, político y periodista mexicano.",Nacional
2023,Marzo,Descubren otro yacimiento de petróleo en México,Nacional
2023,Marzo,Día de la expropiación petrolera: soberanía nacional y energética,Nacional
2023,Marzo,Solo con el apoyo de las mayorías se puede llevar a cabo una transformación popular: Andrés Manuel López Obrador,Nacional
